title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)"
"Interest & Fees on Loans",385.848000,287.477000,252.097000,284.959000
"Interest & Dividends on Investment Secs.",82.994000,69.412000,45.552000,39.916000
"Other Interest Income",10.531000,3.097000,1.151000,1.723000
"Interest Income, Bank",479.373000,359.986000,298.800000,326.598000
"Interest on Deposit",123.985000,16.112000,12.583000,30.691000
"Interest on Other Borrowings",30.734000,18.961000,15.292000,12.312000
FedFundsPurch/ScrtySoldUnderRepurchAgrmt,5.203000,1.475000,0.227000,0.660000
"Total Interest Expense",159.922000,36.548000,28.102000,43.663000
"Net Interest Income",319.451000,323.438000,270.698000,282.935000
"Loan Loss Provision",2.399000,4.623000,-15.101000,38.797000
"Net Interest Inc. After Loan Loss Prov.",317.052000,318.815000,285.799000,244.138000
"Fees & Commissions from Operations",,,,
"Comm./Fees from Securities Activities",57.309000,55.378000,53.086000,42.928000
"Fees for Other Customer Services",29.044000,33.111000,53.951000,47.000000
"Dealer Trading Account Profit",-2.171000,-2.183000,3.041000,-0.393000
"Investment Securities Gains",-0.028000,0.050000,0.029000,1.724000
"Other Revenue",38.230000,40.447000,22.697000,27.006000
"Non-Interest Income, Bank",122.384000,126.803000,132.804000,118.265000
"Labor & Related Expenses",-158.837000,-156.020000,-137.493000,-124.249000
"Amortization of Intangibles",-10.432000,-11.628000,-11.274000,-10.008000
"Real Estate Operation Expense",,,,
"Other Unusual Expense",-0.357000,-1.059000,-13.646000,-0.241000
"Restructuring Charge",-3.971000,-2.492000,-0.478000,-3.334000
"Other Expense",-111.935000,-112.682000,-98.889000,-96.365000
"Non-Interest Expense, Bank",-285.532000,-283.881000,-261.780000,-234.197000
"Net Income Before Taxes",153.904000,161.737000,156.823000,128.206000
"Provision for Income Taxes",31.339000,33.426000,33.374000,27.862000
"Net Income After Taxes",122.565000,128.311000,123.449000,100.344000
"Net Income Before Extra. Items",122.565000,128.311000,123.449000,100.344000
"Extraordinary Item",,,,
"Total Extraordinary Items",,,,
"Net Income",122.565000,128.311000,123.449000,100.344000
"Preferred Dividends",,,,
"Total Adjustments to Net Income",,,,
"Income Available to Com Excl ExtraOrd",122.565000,128.311000,123.449000,100.344000
"Income Available to Com Incl ExtraOrd",122.565000,128.311000,123.449000,100.344000
"Basic Weighted Average Shares",55.432320,55.387070,55.369480,54.567430
"Basic EPS Excluding Extraordinary Items",2.211070,2.316620,2.229550,1.838900
"Basic EPS Including Extraordinary Items",2.211070,2.316620,2.229550,1.838900
"Diluted Net Income",122.565000,128.311000,123.449000,100.344000
"Diluted Weighted Average Shares",56.256150,56.137160,56.008810,54.826940
"Diluted EPS Excluding ExtraOrd Items",2.178700,2.285670,2.204100,1.830200
"Diluted EPS Including ExtraOrd Items",2.178700,2.285670,2.204100,1.830200
"DPS - Common Stock Primary Issue",0.960000,0.930000,0.920000,0.890000
"Gross Dividends - Common Stock",53.076000,50.863000,50.764000,48.012000
"Impairment-Assets Held for Use, Suppl.",0.000000,0.986000,0.000000,0.479000
"Restructuring Charge, Supplemental",,,3.227000,6.657000
"Other Unusual Expense(Income), Suppl.",,,,
"Non-Recurring Items, Supplemental, Total",0.000000,0.986000,3.227000,7.136000
"Total Special Items",4.328000,4.537000,17.351000,10.711000
"Normalized Income Before Taxes",158.232000,166.274000,174.174000,138.917000
"Effect of Special Items on Income Taxes",-0.881000,0.938000,-3.692000,-2.327000
"Inc Tax Ex Impact of Sp Items",30.458000,34.364000,29.682000,25.535000
"Normalized Income After Taxes",127.774000,131.910000,144.492000,113.382000
"Normalized Inc. Avail to Com.",127.774000,131.910000,144.492000,113.382000
"Basic Normalized EPS",2.305050,2.381600,2.609600,2.077830
"Diluted Normalized EPS",2.271290,2.349780,2.579810,2.068000
"Amort of Intangibles, Supplemental",13.217000,15.168000,16.566000,15.675000
"Depreciation, Supplemental",9.488000,10.482000,11.610000,12.273000
"Rental Expense, Supplemental",2.395000,2.495000,2.464000,2.524000
"Stock-Based Compensation, Supplemental",6.595000,8.968000,7.864000,7.135000
"Audit Fees",,0.922330,0.844100,0.829300
"Audit-Related Fees",,,,
"Tax Fees",,0.000000,0.099100,0.006130
"All Other Fees",,0.000000,0.000000,0.000000
"Pretax Margin",32.105270,44.928690,52.484270,39.254990
"Effective Tax Rate",20.362690,20.666890,21.281320,21.732210
"Net Profit Margin",25.567770,35.643330,41.314930,30.724010
"Bank Total Revenue",441.835000,450.241000,403.502000,401.200000
"Current Tax - Domestic",20.139000,20.815000,20.261000,21.027000
"Current Tax - Local",14.120000,13.883000,8.448000,12.144000
"Current Tax - Total",,,,
"Current Tax - Total",34.259000,34.698000,28.709000,33.171000
"Deferred Tax - Domestic",-1.557000,-0.700000,3.644000,-3.657000
"Deferred Tax - Local",-1.363000,-0.572000,1.021000,-1.652000
"Deferred Tax - Total",,,,
"Deferred Tax - Total",-2.920000,-1.272000,4.665000,-5.309000
"Income Tax - Total",31.339000,33.426000,33.374000,27.862000
"Defined Contribution Expense - Domestic",6.776000,7.054000,6.531000,6.000000
"Total Pension Expense",6.776000,7.054000,6.531000,6.000000
"Net Interest Margin, Total -%",2.880000,2.840000,2.490000,3.030000
